CHARGE|DESCRIPTION|NDC| PRICE 
2641143|linezolid 600 mg Tab |42292-0008-03| $4.10 
2641143|linezolid 600 mg Tab |60687-0309-21| $4.10 
2641144|lidocaine Top 5% Patch |00591-2679-30| $4.10 
2641144|lidocaine Top 5% Patch |00591-3525-30| $4.10 
2641144|lidocaine Top 5% Patch |63481-0687-06| $69.18 
2641151|phenytoin 100 mg Cap |68084-0376-01| $4.10 
2641153|acetaminophen-codeine 300 mg-30 mg Tab |00406-0484-23| $4.10 
2641153|acetaminophen-codeine 300 mg-30 mg Tab |00603-2338-21| $4.10 
2641153|acetaminophen-codeine 300 mg-30 mg Tab |51079-0161-20| $4.10 
2641153|acetaminophen-codeine 300 mg-30 mg Tab |63739-0004-10| $4.10 
2641154|metoprolol tartrate 25 mg Tab |00904-6340-61| $4.10 
2641154|metoprolol tartrate 25 mg Tab |51079-0255-20| $4.10 
2641154|metoprolol tartrate 25 mg Tab |62584-0265-01| $4.10 
2641162|busPIRone 5 mg Tab |16729-0200-01| $4.10 
2641162|busPIRone 5 mg Tab |51079-0985-20| $4.10 
2641164|ketoconazole Top 2% Cream 60 gm |23490-5785-03| $605.44 
2641164|ketoconazole Top 2% Cream 60 gm |51672-1298-03| $217.24 
2641168|minocycline 100 mg Cap |60687-0336-65| $4.10 
2641169|oxyCODONE 5 mg Tab UD |68084-0354-01| $4.10 
2641169|oxyCODONE 5 mg Tab UD |68308-0505-47| $4.10 
2641178|sodium sulfacetamide Ophth 10% Sol 15 mL |24208-0670-04| $143.04 
2641189|sodium bicarbonate 4.2% IV Sol 10 mL Syringe |00409-5534-34| $33.50 
2641191|FLUoxetine 20 mg Cap |00904-5785-61| $4.10 
2641191|FLUoxetine 20 mg Cap |68084-0605-01| $4.10 
2641192|promethazine 25 mg Supp |45802-0759-30| $37.11 
2641197|hydrochlorothiazide 12.5 mg Cap |51079-0776-20| $4.10 
2641197|hydrochlorothiazide 12.5 mg Cap |68084-0398-01| $4.10 
2641199|racepinephrine 2.25% Sol UD |00487-5901-99| $4.10 
2641202|montelukast 4 mg Chew Tab |00054-0288-13| $4.10 
2641203|budesonide 3 mg Cap |51079-0020-03| $54.74 
2641205|bimatoprost ophthalmic 0.01% Sol 2.5 mL |00023-3205-03| $749.52 
2641207|colesevelam 625 mg Tab |60687-0385-25| $4.10 
2641207|colesevelam 625 mg Tab |65597-0701-18| $4.10 
2641215|levothyroxine 50 mcg (0.05 mg) Tab |00378-1803-01| $4.10 
2641215|levothyroxine 50 mcg (0.05 mg) Tab |51079-0440-20| $4.10 
2641215|levothyroxine 50 mcg (0.05 mg) Tab |69238-1831-01| $4.10 
2641216|potassium phosphate-sodium phosphate 250 mg-45 mg-298 mg Tab |39328-0107-10| $4.10 
2641216|potassium phosphate-sodium phosphate 250 mg-45 mg-298 mg Tab |64980-0104-01| $4.10 
2641218|chlorpheniramine-HYDROcodone 8 mg-10 mg/5 mL Oral Susp, ER 115 mL |62175-0490-64| $60.26 
2641219|hydrOXYzine hydrochloride 25 mg Tab |68084-0254-01| $4.10 
2641223|propafenone 150 mg Tab |68084-0361-01| $4.10 
2641232|antipyrine-benzocaine Otic Sol 10 mL |24208-0561-62| $103.28 
2641232|antipyrine-benzocaine Otic Sol 15 mL |42192-0710-15| $4.10 
2641236|torsemide 20 mg Tab |00054-0077-25| $4.10 
2641236|torsemide 20 mg Tab |68084-0539-01| $4.10 
2641237|ARIPiprazole 10 mg Tab |13811-0681-10| $4.10 
2641237|ARIPiprazole 10 mg Tab |59148-0008-35| $142.71 
2641237|ARIPiprazole 10 mg Tab |60505-2674-03| $4.10 
2641237|ARIPiprazole 10 mg Tab |60687-0179-01| $19.12 
2641237|ARIPiprazole 10 mg Tab|62332-0099-30| $4.10 
2641237|ARIPiprazole 10 mg Tab |62332-0099-31| $4.10 
2641240|lisinopril 10 mg Tab UD lisinopril 10 mg Tab UD |51079-0982-20| $4.10 
2641240|lisinopril 10 mg Tab UD |60687-0325-01| $4.10 
2641240|lisinopril 10 mg Tab UD |68084-0197-01| $4.10 
2641241|carbidopa-levodopa ER 25 mg-100 mg Tab |51079-0978-20| $4.10 
2641241|carbidopa-levodopa ER 25 mg-100 mg Tab |68084-0281-01| $4.10 
2641243|traMADol 50 mg Tab UD |51079-0991-20| $4.10 
2641243|traMADol 50 mg Tab UD |68084-0808-01| $4.10 
2641245|lisinopril 5 mg Tab |00904-5811-61| $4.10 
2641245|lisinopril 5 mg Tab |68084-0196-01| $4.10 
2641248|prednisoLONE 15 mg/5 mL Oral Syrup 120 mL |23490-6144-03| $299.96 
2641248|prednisoLONE 15 mg/5 mL Oral Syrup 120 mL |50383-0042-24| $51.22 
2641248|prednisoLONE 15 mg/5 mL Oral Syrup 120 mL |50383-0042-48| $41.95 
2641249|metFORMIN 500 mg Tab |00904-6689-61| $4.10 
2641249|metFORMIN 500 mg Tab |60687-0155-01| $4.10 
2641249|metFORMIN 500 mg Tab |63739-0640-10| $4.10 
2641250|aspirin 600 mg Supp |00574-7036-12| $4.10 
2641259|ezetimibe 10 mg Tab UD |60687-0284-21| $31.78 
2641259|ezetimibe 10 mg Tab UD |66582-0414-28| $43.78 
2641259|ezetimibe 10 mg Tab UD |67877-0490-90| $4.10 
2641263|amoxicillin-clavulanate 875 mg-125 mg Tab |66685-1001-01| $4.10 
2641270|fludrocortisone 0.1 mg Tab |50268-0330-15| $4.10 
2641270|fludrocortisone 0.1 mg Tab |68084-0288-01| $4.10 
2641282|guaiFENesin ER 600 mg Tab |63824-0008-15| $4.10 
2641282|guaiFENesin ER 600 mg Tab |63824-0008-50| $4.10 
2641282|guaiFENesin ER 600 mg Tab |68084-0572-01| $4.10 
2641285|doxazosin 2 mg Tab |51079-0958-20| $4.10 
2641285|doxazosin 2 mg Tab |67253-0381-10| $4.10 
2641285|doxazosin 2 mg Tab |68084-0851-25| $4.10 
2641292|promethazine 12.5 mg Supp |16590-0193-12| $4.10 
2641294|brinzolamide Ophth 1% Susp 10 mL |00065-0275-10| $1,168.20 
2641296|docusate-senna 50 mg-8.6 mg Tab |00904-6339-61| $4.10 
2641296|docusate-senna 50 mg-8.6 mg Tab |00904-6724-61| $4.10 
2641297|metolazone 5 mg Tab |00185-0055-01| $4.10 
2641297|metolazone 5 mg Tab |00378-6173-01| $4.10 
2641297|metolazone 5 mg Tab |51079-0024-20| $4.10 
2641302|metoprolol tartrate 50 mg Tab |51079-0801-20| $4.10 
2641302|metoprolol tartrate 50 mg Tab |62584-0266-01| $4.10 
2641303|levalbuterol 0.31 mg/3 mL Inh Sol |63402-0511-24| $39.28 
2641303|levalbuterol 0.31 mg/3 mL Inh Sol |66993-0021-27| $4.10 
2641314|oseltamivir 6 mg/mL Pow 60 mL |00004-0822-05| $578.24 
2641314|oseltamivir 6 mg/mL Pow 60 mL |70710-1165-06| $216.92 
2641317|memantine 5 mg Tab |00456-3205-60| $28.22 
2641317|memantine 5 mg Tab |00456-3205-63| $28.22 
2641317|memantine 5 mg Tab |60687-0173-57| $4.10 
2641318|memantine 10 mg Tab |00904-6506-61| $4.10 
2641318|memantine 10 mg Tab |42292-0006-06| $4.10 
2641318|memantine 10 mg Tab |60687-0184-57| $4.10 
2641323|mirtazapine 15 mg Tab UD |68084-0119-01| $4.10 
2641324|lidocaine Top 2% Sol 15 mL |00054-8500-16| $4.10 
2641324|lidocaine Top 2% Sol 15 mL |50383-0775-17| $4.10 
2641330|mupirocin Top 2% Oint 22 gm |45802-0112-22| $34.28 
2641330|mupirocin Top 2% Oint 22 gm |68462-0180-22| $4.10 
2641332|Al hydroxide/Mg hydroxide/simethicone 200 mg-200 mg-20 mg/5 mL Sus UD |00121-1761-30| $4.10 
2641339|albuterol 0.083% Inh Sol 3 mL |00378-8270-55| $4.10 
2641339|albuterol 0.083% Inh Sol 3 mL |00487-9501-01| $4.10 
2641339|albuterol 0.083% Inh Sol 3 mL |60687-0395-83| $4.10 
2641339|albuterol 0.083% Inh Sol 3 mL |76204-0200-25| $4.10 
2641340|metroNIDAZOLE 500 mg/100 mL NS IV PREMIX Sol |00409-7811-37| $4.10 
2641345|lidocaine 2% preservative-free Sol 5 mL Syringe |00409-1323-05| $4.10 
2641345|lidocaine 2% preservative-free Sol 5 mL Syringe |00409-4903-34| $4.10 
2641345|lidocaine 2% preservative-free Sol 5 mL Syringe |76329-3390-01| $4.10 
2641347|fosinopril 10 mg Tab |00185-0041-09| $4.10 
2641347|fosinopril 10 mg Tab |31722-0200-90| $4.10 
2641347|fosinopril 10 mg Tab |43547-0386-09| $4.10 
2641348|glipiZIDE ER 5 mg Tab |65862-0889-01| $4.10 
2641348|glipiZIDE ER 5 mg Tab |68084-0111-01| $4.10 
2641351|benazepril 10 mg Tab |50268-0110-15| $4.10 
2641351|benazepril 10 mg Tab |51079-0145-20| $4.10 
2641355|fluconazole 100 mg Tab |00904-6500-61| $4.10 
2641355|fluconazole 100 mg Tab |50268-0337-15| $4.10 
2641355|fluconazole 100 mg Tab |68001-0252-04| $4.10 
2641355|fluconazole 100 mg Tab |68084-0728-01| $4.10 
2641355|fluconazole 100 mg Tab |68462-0102-30| $4.10 
2641357|DULoxetine 30 mg Cap |42292-0020-20| $4.10 
2641357|DULoxetine 30 mg Cap |68084-0683-01| $4.10 
2641360|PARoxetine 20 mg Tab UD |68084-0045-01| $4.10 
2641364|QUEtiapine 25 mg Tab |00904-6277-61| $4.10 
2641364|QUEtiapine 25 mg Tab |00904-6638-61| $4.10 
2641364|QUEtiapine 25 mg/1 tab Tab |60687-0327-01| $4.10 
2641364|QUEtiapine 25 mg Tab |68084-0530-01| $4.10 
2641366|DULoxetine 60 mg Cap |68084-0692-01| $4.10 
2641371|amiodarone 200 mg Tab UD |68084-0371-01| $4.10 
2641372|gabapentin 300 mg Cap |45963-0556-11| $4.10 
2641372|gabapentin 300 mg Cap |60505-0113-00| $4.10 
2641372|gabapentin 300 mg Cap |60505-0113-08| $4.10 
2641372|gabapentin 300 mg Cap|68084-0762-01| $4.10 
2641373|metFORMIN ER 500 mg Tab |00904-5794-61| $4.10 
2641373|metFORMIN ER 500 mg Tab |50268-0531-15| $4.10 
2641375|gabapentin 100 mg Cap UD |00904-5631-61| $4.10 
2641375|gabapentin 100 mg Cap UD |68084-0783-01| $4.10 
2641376|brimonidine Ophth 0.2% Sol 5 mL |17478-0715-10| $55.96 
2641376|brimonidine Ophth 0.2% Sol 5 mL |24208-0411-05| $4.10 
2641379|flecainide 50 mg Tab |00054-0010-20| $4.10 
2641379|flecainide 50 mg Tab |00054-0010-21| $4.10 
2641384|betaxolol 10 mg Tab |10702-0013-01| $4.10 
2641384|betaxolol 10 mg Tab |42806-0038-01| $4.10 
2641384|betaxolol 10 mg Tab |60429-0753-01| $4.10 
2641388|dexamethasone/neomycin/polymyxin B Ophth Susp 5 mL |24208-0830-60| $51.44 
2641388|dexamethasone/neomycin/polymyxin B ophthalmic 1 mg-3.5 mg-10|61314-0630-06| $68.56 
2641389|prochlorperazine 5 mg Tab UD |51079-0541-20| $4.10 
2641393|prednisoLONE Ophth acetate 1% Susp 5 mL |60758-0119-05| $104.60 
2641393|prednisoLONE Ophth acetate 1% Susp 5 mL |61314-0637-05| $146.08 
2641395|tiotropium 18 mcg Inh Cap |00597-0075-41| $269.79 
2641395|tiotropium 18 mcg Inh Cap |00597-0075-75| $164.48 
2641397|chlorhexidine Top 4% Soap 118 mL |67618-0200-04| $17.72 
2641399|fentaNYL 50 mcg/hr Patch |00406-9050-76| $4.10 
2641399|fentaNYL 50 mcg/hr Patch |00591-3212-72| $105.54 
2641399|fentaNYL 50 mcg/hr Patch |60505-7007-02| $37.31 
2641399|fentaNYL 50 mcg/hr Patch |60505-7012-00| $155.52 
2641403|sodium chloride 0.9% Inh Sol 3 mL |00487-9301-33| $4.10 
2641404|acetaminophen-HYDROcodone 325 mg-5 mg Tab |00904-6567-61| $4.10 
2641404|acetaminophen-HYDROcodone 325 mg-5 mg Tab |51079-0777-21| $4.10 
2641404|acetaminophen-HYDROcodone 325 mg-5 mg Tab |68084-0368-01| $4.10 
2641404|acetaminophen-HYDROcodone 325 mg-5 mg Tab acetaminophen-HYDROcodone 325 mg-5 mg Tab acetaminophen-HYDROcodone 325 mg-5 mg Tab acetaminophen-HYDROcodone 325 mg-5 mg Tab |68084-0895-01| $4.10 
2641406|fentaNYL 75 mcg/hr Patch |00406-9075-76| $4.10 
2641406|fentaNYL 75 mcg/hr Patch |00591-3602-72| $96.10 
2641406|fentaNYL 75 mcg/hr Patch |60505-7008-00| $237.24 
2641406|fentaNYL 75 mcg/hr Patch |60505-7013-00| $237.24 
2641407|clindamycin 150 mg/mL IV Sol 6 mL |00009-0902-18| $4.10 
2641407|clindamycin 150 mg/mL IV Sol 6 mL Vial |25021-0115-06| $18.08 
2641407|clindamycin 150 mg/mL IV Sol 6 mL Vial clindamycin 150 mg/mL IV Sol 6 mL Vial clindamycin 150 mg/mL IV Sol 6 mL Vial clindamycin 150 mg/mL IV Sol 6 mL Vial clindamycin 150 mg/m|63323-0282-06| $18.66 
2641407|clindamycin 150 mg/mL IV Sol 6 mL Vial |67457-0816-06| $4.10 
2641411|fenofibrate 145 mg Tab |68084-0636-25| $4.10 
2641416|fentaNYL 25 mcg/hr Patch |00378-9121-98| $25.87 
2641416|fentaNYL 25 mcg/hr Patch |00406-9025-76| $4.10 
2641416|fentaNYL 25 mcg/hr Patch |00591-3600-72| $34.22 
2641416|fentaNYL 25 mcg/hr Patch |60505-7006-02| $17.39 
2641416|fentaNYL 25 mcg/hr Patch |60505-7011-00| $85.08 
2641418|ergocalciferol 50,000 intl units Cap |51991-0604-01| $4.10 
2641418|ergocalciferol 50,000 intl units Cap |69452-0151-20| $4.10 
2641419|levothyroxine 125 mcg (0.125 mg) Tab |00781-5186-92| $4.10 
2641419|levothyroxine 125 mcg (0.125 mg) Tab |51079-0443-20| $4.10 
2641422|flumazenil 0.1 mg/mL IV Sol 10 mL Vial |00143-9783-10| $26.02 
2641428|polyethylene glycol 3350 Oral Pwdr for Recon 17 gm Packet |00904-6025-61| $4.10 
2641428|polyethylene glycol 3350 Oral Pwdr for Recon 17 gm Packet |11523-7234-05| $4.10 
2641428|polyethylene glycol 3350 Oral Pwdr for Recon 17 gm Packet |45802-0868-66| $4.10 
2641428|polyethylene glycol 3350 Oral Pwdr for Recon 17 gm Packet polyethylene glycol 3350 Oral Pwdr for Recon 17 gm Packet |68084-0430-98| $4.10 
2641430|buPROPion 75 mg Tab UD|51079-0943-20| $4.10 
2641430|buPROPion 75 mg Tab UD|60687-0340-01| $4.10 
2641441|pregabalin 50 mg oral Cap |00071-1013-41| $32.68 
2641441|pregabalin 50 mg oral Cap |60687-0484-01| $4.10 
2641445|calcitriol 0.25 mcg Oral Cap |00054-0007-13| $4.10 
2641445|calcitriol 0.25 mg Cap |64380-0723-04| $4.10 
2641445|calcitriol 0.25 mcg Oral Cap |69452-0207-13| $4.10 
2641449|cilostazol 100 mg Tab |00093-2064-06| $4.10 
2641449|cilostazol 100 mg Tab |50268-0177-15| $4.10 
2641458|azithromycin 250 mg Tab |00781-1496-69| $4.10 
2641458|azithromycin 250 mg Tab |00781-5776-06| $4.10 
2641458|azithromycin 250 mg Tab |00781-5776-69| $4.10 
2641458|azithromycin 250 mg Tab |50268-0098-15| $4.10 
2641458|azithromycin 250 mg Tab |50268-0103-15| $4.10 
2641458|azithromycin 250 mg Tab |60687-0282-01| $4.10 
2641458|azithromycin 250 mg Tab |68084-0278-01| $4.10 
2641458|azithromycin 250 mg Tab |68180-0160-06| $4.10 
2641460|triamcinolone Top 0.1% Oint 15 gm |45802-0055-35| $4.10 
2641460|triamcinolone Top 0.1% Oint 15 gm |51672-1284-01| $16.56 
2641460|triamcinolone Top 0.1% Oint 15 gm |52565-0014-15| $16.56 
2641461|acetaminophen-HYDROcodone 325 mg-10 mg Tab |50268-0402-15| $4.10 
2641461|acetaminophen-HYDROcodone 325 mg-10 mg Tab |68084-0100-01| $4.10 
2641461|acetaminophen-HYDROcodone 325 mg-10 mg Tab |68084-0884-01| $4.10 
2641465|lactobacillus acidophilus and bulgaricus Oral Gran |08290-2367-12| $4.10 
2641465|lactobacillus acidophilus and bulgaricus Oral Gran |64980-0146-12| $4.10 
2641465|lactobacillus acidophilus and bulgaricus Oral Gran |64980-0146-98| $4.10 
2641471|fluticasone Nasal 0.05 mg/inh Spray 16 gm |60505-0829-01| $4.10 
2641471|fluticasone Nasal 0.05 mg/inh Spray 16 gm |60505-0847-03| $4.10 
2641474|simvastatin 20 mg Tab |00904-5801-61| $4.10 
2641474|simvastatin 20 mg Tab|51079-0455-20| $4.10 
2641474|simvastatin 20 mg Tab |68084-0512-01| $4.10 
2641477|atropine/hyoscyamine/PB/scopolamine Oral Elix 120 mL |59212-0423-04| $114.46 
2641477|atropine/hyoscyamine/PB/scopolamine Oral Elix 120 mL |66213-0423-04| $70.40 
2641478|cholecalciferol 1000 intl units Tab |00904-5824-60| $4.10 
2641478|cholecalciferol 1000 intl units Tab |48433-0104-01| $4.10 
2641484|gabapentin 400 mg Cap |68084-0774-11| $4.10 
2641484|gabapentin 400 mg Cap |76282-0223-05| $4.10 
2641494|midodrine 10 mg Tab |00115-4233-01| $4.10 
2641494|midodrine 10 mg Tab |00245-0213-11| $4.10 
2641494|midodrine 10 mg Tab |60687-0409-25| $4.10 
2641495|sucralfate 1 g/10 mL Oral Susp |00121-0747-10| $22.00 
2641495|sucralfate 1 g/10 mL Oral Susp |68094-0171-59| $25.68 
2641508|triamcinolone topical 0.1% Cream 15 gm |45802-0064-35| $4.10 
2641509|meloxicam 15 mg Tab |50268-0526-15| $4.10 
2641509|meloxicam 15 mg Tab |68382-0051-01| $4.10 
2641510|timolol Ophth 0.25% Sol 5 mL |61314-0226-05| $4.10 
2641516|sertraline 50 mg Tab |60687-0242-01| $4.10 
2641516|sertraline 50 mg Tab |68084-0181-01| $4.10 
2641522|clarithromycin 500 mg Tab |00054-0037-21| $24.06 
2641522|clarithromycin 500 mg Tab clarithromycin 500 mg Tab clarithromycin 500 mg Tab clarithromycin 500 mg Tab clarithromycin 500 mg Tab |59746-0743-60| $4.10 
2641522|clarithromycin 500 mg Tab |68084-0651-95| $4.10 
2641526|micafungin 100 mg IV Inj |00469-3211-99| $249.20 
2641529|etomidate 2 mg/mL IV Sol 20 mL Vial |00409-6695-02| $24.24 
2641529|etomidate 2 mg/mL IV Sol 20 mL Vial |55150-0222-20| $4.10 
2641529|etomidate 2 mg/mL IV Sol 20 mL |67457-0456-21| $41.50 
2641529|etomidate 2 mg/mL IV Sol 20 mL Vial |70860-0652-20| $4.10 
2641532|zolpidem 5 mg Tab |00904-6082-61| $4.10 
2641532|zolpidem 5 mg Tab |68084-0189-11| $4.10 
2641535|azithromycin 200 mg/5 mL Oral Liq 15 mL |00093-2026-23| $46.24 
2641535|azithromycin 200 mg/5 mL Oral Liq 15 mL |59762-3120-01| $58.44 
2641536|aliskiren 150 mg Tab |00078-0485-15| $19.28 
2641536|aliskiren 150 mg Tab |54868-5772-00| $19.08 
2641536|aliskiren 150 mg Tab |70839-0150-30| $26.37 
2641539|codeine-guaiFENesin 10 mg-100 mg/5 mL Oral Syrup 120 mL |00121-0775-04| $41.40 
2641539|codeine-guaifenesin 5 mL Liquid|69543-0252-04| $23.47 
2641540|fentaNYL 12 mcg/hr Patch |00378-9119-98| $51.10 
2641540|fentaNYL 12 mcg/hr Patch |00406-9012-76| $25.21 
2641540|fentaNYL 12 mcg/hr Patch |00781-7240-55| $73.04 
2641541|sitaGLIPtin 50 mg Tab |00006-0112-28| $57.26 
2641541|sitaGLIPtin 50 mg Tab |54868-6031-00| $46.64 
2641543|moxifloxacin 0.5% Ophth Sol 3 mL |00065-4013-03| $659.60 
2641544|timolol Ophth 0.5% Sol 5 mL |17478-0288-10| $18.40 
2641544|timolol Ophth 0.5% Sol 5 mL |61314-0227-05| $18.48 
2641548|carvedilol 12.5 mg Tab |00904-6302-61| $4.10 
2641548|carvedilol 12.5 mg Tab |51079-0931-20| $4.10 
2641548|carvedilol 12.5 mg Tab |68084-0263-01| $4.10 
2641548|carvedilol 12.5 mg Tab |68084-0865-01| $4.10 
2641550|amLODIPine 10 mg Tab UD |50268-0085-15| $4.10 
2641550|amLODIPine 10 mg Tab UD |51079-0452-20| $4.10 
2641550|amLODIPine 10 mg Tab UD |59762-1540-04| $4.10 
2641550|amLODIPine 10 mg Tab UD |60687-0274-01| $4.10 
2641552|carvedilol 3.125 mg Tab |00904-6300-61| $4.10 
2641552|carvedilol 3.125 mg Tab |68084-0261-01| $4.10 
2641552|carvedilol 3.125 mg Tab |68084-0843-01| $4.10 
2641553|amLODIPine 5 mg Tab UD |00904-6370-61| $4.10 
2641553|amLODIPine 5 mg Tab UD |51079-0451-20| $4.10 
2641553|amLODIPine 5 mg Tab UD |60687-0263-01| $4.10 
2641555|cefdinir 300 mg Cap |68001-0150-06| $4.10 
2641555|cefdinir 300 mg Cap |68180-0711-60| $4.10 
2641558|dextromethorphan-guaiFENesin ER 30 mg-600 mg Tab |63824-0056-20| $4.10 
2641558|dextromethorphan-guaiFENesin ER 30 mg-600 mg Tab |63824-0056-34| $4.10 
2641562|albuterol-ipratropium 3-0.5 mg Inh Sol 3 mL |00378-9671-93| $4.10 
2641562|albuterol-ipratropium 3-0.5 mg Inh Sol 3 mL |00487-0201-60| $4.10 
2641562|albuterol-ipratropium 3-0.5 mg Inh Sol 3 mL |60687-0405-83| $4.10 
2641563|metoprolol ER 50 mg Tab |00904-6323-61| $4.10 
2641563|metoprolol ER 50 mg Tab |60687-0402-01| $4.10 
2641563|metoprolol ER 50 mg Tab |68084-0304-01| $4.10 
2641563|metoprolol ER 50 mg Tab |68084-0666-01| $4.10 
2641564|oxybutynin ER 5 mg Tab |50268-0627-15| $4.10 
2641570|lubiprostone 24 mcg oral Cap |64764-0240-60| $23.31 
2641574|nebivolol 5 mg Tab |00456-1405-11| $4.10 
2641574|nebivolol 5 mg Tab |00456-1405-30| $18.18 
2641590|pseudoephedrine ER 120 mg Tab |45802-0107-52| $4.10 
2641591|cetirizine 10 mg Tab |45802-0919-87| $4.10 
2641591|cetirizine 10 mg Tab |51079-0597-20| $4.10 
2641591|cetirizine 10 mg Tab |60687-0165-01| $4.10 
2641592|cetirizine 1 mg/mL Oral Syrup |00093-6300-12| $4.10 
2641592|cetirizine 1 mg/mL Oral Syrup |23155-0292-51| $4.10 
2641592|cetirizine 1 mg/mL Oral Syrup |45802-0626-26| $4.10 
2641592|cetirizine 1 mg/mL Oral Syrup |45802-0974-26| $4.10 
2641597|pantoprazole 40 mg Oral EC Tab |00008-0607-04| $4.10 
2641597|pantoprazole 40 mg Oral EC Tab |51079-0051-20| $4.10 
2641597|pantoprazole 40 mg Oral EC Tab |66993-0068-80| $4.10 
2641597|pantoprazole 40 mg Oral EC Tab |68084-0813-09| $4.10 
2641605|rOPINIRole 0.5 mg Tab |62332-0031-31| $4.10 
2641605|rOPINIRole 0.5 mg Tab |68462-0254-01| $4.10 
2641611|ramipril 2.5 mg Cap |57237-0223-01| $4.10 
2641611|ramipril 2.5 mg Cap |60687-0332-01| $4.10 
2641611|ramipril 2.5 mg Cap |68084-0266-01| $4.10 
2641614|ramipril 5 mg Cap |00054-0108-20| $4.10 
2641614|ramipril 5 mg Cap |60687-0343-01| $4.10 
2641614|ramipril 5 mg Cap |68001-0143-00| $4.10 
2641614|ramipril 5 mg Cap |68084-0267-01| $4.10 
2641624|budesonide-formoterol 160 mcg-4.5 mcg/inh Inh Aer w/adapter |00186-0370-28| $616.36 
2641636|formoterol 20 mcg/2 mL Sol UD |49502-0605-61| $34.07 
2641639|levETIRAcetam 500 mg Tab |00904-6052-61| $4.10 
2641639|levETIRAcetam 500 mg Tab |68084-0337-01| $4.10 
2641639|levETIRAcetam 500 mg Tab |68084-0870-11| $4.10 
2641646|rivastigmine 9.5 mg/24 hr Patch |00078-0502-61| $62.38 
2641646|rivastigmine 9.5 mg/24 hr Patch |00781-7309-31| $19.75 
2641647|budesonide-formoterol 80 mcg-4.5 mcg/inh Inh Aer w/adapter |00186-0372-28| $616.36 
2641649|propranolol 20 mg Tab |00591-5555-01| $4.10 
2641649|propranolol 20 mg Tab |23155-0111-01| $4.10 
2641649|propranolol 20 mg Tab |50111-0468-01| $4.10 
2641649|propranolol 20 mg Tab |60687-0306-01| $4.10 
2641650|rOPINIRole 2 mg Tab |23155-0124-01| $4.10 
2641650|rOPINIRole 2 mg Tab |62332-0033-31| $4.10 
2641650|rOPINIRole 2 mg Tab |68462-0256-01| $4.10 
2641652|dorzolamide Ophth 2% Sol 10 mL |50383-0232-10| $133.28 
2641652|dorzolamide Ophth 2% Sol 10 mL |61314-0019-10| $63.64 
2641655|cholestyramine 4 g/5.7 g Pow UD|00185-0939-98| $4.10 
2641656|charcoal 25 g Oral Susp 120 mL |00574-0121-04| $47.80 
2641656|charcoal 25 g Oral Susp 120 mL |66689-0202-04| $84.98 
2641658|fluorometholone Ophth 0.1% Susp 5 mL |60758-0880-05| $270.52 
2641660|mirtazapine ODT 15 mg Tab |65862-0021-06| $4.10 
2641660|mirtazapine ODT 15 mg Tab |66993-0709-51| $4.10 
2641661|brimonidine-timolol Ophth 0.2%-0.5% Sol 5 mL |00023-9211-05| $671.00 
2641667|Sodium Chloride 0.9% with KCl 40 mEq/L IV Soln 1000 mL |00338-0695-04| $35.32 
2641667|Sodium Chloride 0.9% with KCl 40 mEq/L IV Soln 1000 mL |00409-7116-09| $4.10 
2641669|topiramate 25 mg Tab |68084-0342-01| $4.10 
2641675|diclofenac Top 1% gel 100 gm |49884-0935-47| $129.92 
2641675|diclofenac Top 1% gel 100 gm |63481-0684-47| $205.68 
2641675|diclofenac Top 1% gel 100 gm |65162-0833-66| $166.96 
2641675|diclofenac Top 1% gel 100 gm |69097-0524-44| $111.68 
2641680|rivastigmine 4.6 mg/24 hr Patch |00078-0501-61| $62.38 
2641680|rivastigmine 4.6 mg/24 hr Patch |00781-7304-31| $19.80 
2641684|lamoTRIgine 25 mg Tab |51079-0498-20| $4.10 
2641684|lamoTRIgine 25 mg Tab |68084-0318-01| $4.10 
2641685|risperiDONE 0.5 mg Tab |00603-5684-28| $4.10 
2641685|risperiDONE 0.5 mg Tab |00904-6358-61| $4.10 
2641685|risperiDONE 0.5 mg Tab |51079-0461-20| $4.10 
2641686|SUMAtriptan 50 mg Tab |35356-0439-09| $4.10 
2641686|SUMAtriptan 50 mg Tab |65862-0147-36| $4.10 
2641687|buPROPion XL 150 mg Tab |00115-6811-08| $4.10 
2641687|buPROPion XL 150 mg Tab |00591-3331-30| $4.10 
2641687|buPROPion XL 150 mg Tab |51079-0047-20| $4.10 
2641687|buPROPion XL 150 mg Tab |68001-0322-04| $4.10 
2641687|buPROPion XL 150 mg Tab |68001-0322-05| $4.10 
2641688|divalproex ER sodium 500 mg Tab |51079-0767-08| $4.10 
2641688|divalproex ER sodium 500 mg Tab |55111-0534-05| $4.10 
2641688|divalproex ER sodium 500 mg Tab |68084-0415-01| $4.10 
2641689|divalproex ER sodium 250 mg Tab |55111-0533-01| $4.10 
2641689|divalproex ER sodium 250 mg Tab |68084-0310-01| $4.10 
2641690|divalproex sodium 250 mg Oral EC Tab |00378-1044-01| $4.10 
2641690|divalproex sodium 250 mg Oral EC Tab |68084-0314-01| $4.10 
2641690|divalproex sodium 250 mg Oral EC Tab |68084-0776-01| $4.10 
2641694|dorzolamide-timolol Ophth 2%-0.5% Sol 10 mL |24208-0486-10| $190.28 
2641694|dorzolamide-timolol Ophth 2%-0.5% Sol 10 mL |50383-0233-10| $68.96 
2641696|acetaminophen-hydrocodone bitartrate 325-7.5 mg |00406-0124-23| $4.10 
